0.5775938157334422,-0.3132223791182354
0.6545032668406099,-0.19873198930338964
0.8817542077092012,-0.32192184651970424
0.7422709296218036,-0.10552512057750293
0.7660359272939935,-0.10279650863939434
0.7554956673130828,-0.35941590474467205
0.8173691375410593,-0.2978086969259848
0.7840851655103591,-0.059817979789999205
0.7776826713390333,-0.19853796624696005
0.6755014452393867,-0.2339452156931401
0.7348080817537843,-0.18579992759182049
0.7245347104308443,-0.43265323567882474
0.8006445279660463,-0.38322588065975355
0.7629737734403541,-0.40306463988285063
0.8216202788606053,-0.46019407832449016
0.9586222962656564,-0.6785932847470034
0.7627084390966489,-0.3052366746235986
0.795090230138716,-0.4059400268873488
0.7522425855573255,-0.4433097119881362
0.7945392941590287,-0.48582608865911414
0.7529978977826429,-0.4296142499533632
1.0330723543456428,-0.6984110967086606
0.8385217020073742,-0.4811885994063731
0.675672257401315,-0.2796265747578869
0.8369899464544422,-0.4510334173256297
0.6952311518681983,-0.4247921991979498
0.6217472403902501,-0.48621198416158784
0.7568442436580758,-0.5142275601968622
0.8545558913465509,-0.5214436142624139
0.7199204612066751,-0.3570816783882446
0.8825103045310038,-0.5620711690193934
0.7457031106801456,-0.34702137669330746
0.8532793026928124,-0.5386329048181092
0.9128131474787688,-0.4102723171552584
0.8565616760691753,-0.3816016159338837
0.7059000143335076,-0.28379862314765475
0.7487765401509466,-0.2942199059170286
0.738211833577181,-0.22443580354596446
0.7963688856777773,-0.4402424343132318
0.7521020535673227,-0.3206277048508247
0.7005158487288954,-0.33463872769507663
0.7096415654648477,-0.40232072622874476
0.9913708303359388,-0.7451615840468373
0.7943704856787219,-0.44260245081244715
0.8686698651435935,-0.5625035542054481
0.8114523055822227,-0.3014043452942442
0.9580591928448848,-0.326691120200522
0.763602325788579,-0.13638540359675785
0.8699540396618265,-0.24528731936825618
0.8672663121000126,-0.25102941943820445
0.6043993973473898,-0.1346113199503409
0.6253628085578856,-0.010456154298795064
0.8349722278170837,-0.23583267683208872
0.6633379170890665,-0.19912901807356587
0.6416452741975665,-0.22390686105851287
0.8395550630982755,-0.37663489159336866
0.8390786676853238,-0.24843284033655785
0.7121623868422512,-0.37857011960420295
0.8781866179908663,-0.4704082811757398
0.7541192700170526,-0.28342160657790955
0.8521198380728544,-0.4125577117068279
0.7543964808285196,-0.42417739939464116
0.6727848879576527,-0.34990505166904606
0.6888483657633131,-0.358340301846975
0.7861929052966633,-0.43174286831333325
0.6477972426151251,-0.17893656874561556
0.5253130168510417,-0.02923270292023768
0.47193459315663927,0.023130728128184255
0.545467607143174,0.034841719230817456
0.6154195354093018,-0.03466126846689923
0.34160052659024664,-0.040835527533086995
0.5011980018492482,-0.031245147930826476
0.626221483665202,-0.15296065675633777
0.6531290904512617,-0.12267506598316535
0.5199838672493066,-0.054879011000370514
0.5426980510004381,-0.07515482978980788
0.6151550793585583,-0.05841393411068663
0.5442982156140603,-0.03379801461996807
0.4520196085219567,-0.14483513087759375
0.6279271083203525,-0.1289491691915989
0.6007704891559967,-0.12659027128875308
0.5924996022823663,-0.12646201437270593
0.5949059082780749,-0.14617168147771023
0.46675983407507127,-0.14118556648126138
0.4507590807436551,-0.10344394007107871
0.5497318868060955,-0.01749253892954818
0.5318866112072338,-0.0676964767430501
0.5288504931977831,-0.00938822260404997
0.4613571065465186,0.08015069865169015
0.609298954751437,0.13515421842672992
0.6397442396840215,0.2582945929044115
0.6404483832953222,0.28509853701099563
0.761145150395156,0.36104753002621637
0.5997231302859307,0.34905378373482476
0.7115467341166637,0.2135009608988845
0.7464449621885312,0.28062036350476854
0.7586720061965161,0.1739595790987771
0.5963545543764106,0.07405004577662713
0.7005566597388045,0.05721232117913999
0.7177402040459002,0.4040144920927052
0.6170937852904425,0.39372587043147267
0.818797485088024,0.18388620139463413
0.7582569486212288,0.2954378401145493
1.100364216289332,0.20464337438328467
0.9645701111487736,0.2512819464419472
1.1316892073140168,0.14354772760179543
1.0204353400930601,0.12164703304583438
0.7752688130831127,0.3784102215408902
0.7146780347755445,0.3380064224980789
0.8461416943740272,0.35861334670775097
0.6363312116332432,0.31738638576957134
0.5236735848584287,0.44297761840391675
0.6761736323250084,0.4562477914673924
0.6260335866041631,0.4682687706837584
0.7486389780032419,0.2601236136812085
0.7498513987585279,0.3634795562641611
0.7792641910752637,0.45549288185827574
0.7532676169000462,0.43383273810015116
0.8114718507340978,0.3348962569844937
0.9020043572070552,0.27408692446520366
1.0186557000210672,0.10302312299425388
0.8523871905631759,-0.3249813152363484
0.9064638449083461,-0.16696879087707067
0.6658418764156153,0.04439597527917675
0.8169094932069888,0.06086533618812496
0.6198397394940586,0.1952174017705218
0.838935007405102,0.2312613777953171
0.8157938412474478,0.37634490889764527
0.7399289129502554,0.3064363312883497
0.7647029119003309,0.306743721910243
0.6889580213170187,0.2920394964570214
0.6747751967191142,0.25123041486867537
0.7804689314946139,0.29445755757295977
0.8734584165021069,0.34306366891685786
0.6613012411302804,0.2848340484841523
0.6824547598878663,0.2339094713312599
0.6508778194030135,0.1375539459963503
0.6249972297892715,0.126859375684166
0.4898455788295372,0.09942136289175792
0.6289674613013615,0.12558714556796785
0.6095097484610539,0.11010792905992647
0.708319647776519,0.15896490501685442
0.7077504062812532,0.09152490658624925
0.7431723531291546,-0.002402182199090378
0.44772046546264727,0.00846790944908758
0.4792614525614871,0.022792630248124834
0.46077128342702717,0.031079930173068333
0.5095762439091481,-0.04170478383146736
0.5412471020723926,0.05595694691503216
0.6651855424219623,-0.03878266015675901
0.6162004976439182,0.048799453939497396
0.5932375270181122,0.07656144551714912
0.46556766000501476,0.1556505139078248
0.5726075717333557,0.03248539681634761
0.5023184709812364,0.056261178429016255
0.5898741963655002,0.10434234614545175
0.581359392252705,0.07724333195688539
0.5671722537590667,0.12100059973496538
0.6370409657474215,0.061081657869624814
0.7279859672546282,-0.03345622888214706
0.754401953552528,0.2754365352174909
0.7405902824524792,0.1937235952196679
0.7117928662361722,0.19606759721921016
0.7101725770476941,0.18838129139979745
0.7022434546319509,0.1770485893220338
0.7839668959474367,-0.05293413627111681
0.6371016002516805,0.22236790116096125
0.6222795456880796,0.24671181512732962
0.689299414813701,0.1658342533275646
0.6486262056780593,0.2648380226415001
0.6693266849301465,0.15784539815514886
0.6649547388152461,-0.058101406852497615
0.6471694838662021,0.0538748720200028
0.5838080502156406,0.1319235407816767
0.6692499094074416,-0.05305396076078217
0.4630859742645483,0.15373496319627852
0.5387700350756068,0.3248900404049815
0.6991817557898201,0.3029876980978908
0.7258933931352392,0.20816199316545012
0.6483437716015785,0.29052953577130414
0.6651137939721535,0.34003452622092023
0.7370168744356688,0.5110960977132574
0.6836482914276262,0.38852572708884775
0.5888222863784597,0.2217724126383908
0.7736421605565148,0.3402538060844043
0.8987023566283573,0.2565749572239324
0.794845642628216,0.3139916686659415
0.7212452516981045,0.31466450912276817
0.7414146607537538,0.33160262099654686
0.770194924541259,0.3632959587991835
0.7273005563894408,0.4836134177353912
0.7508589587328689,0.4435852500318105
0.8534448233139026,0.47347524842318334
0.8126636281785392,0.5668056562050866
0.6486559304272367,0.5895247681193562
0.6516788794017937,0.8191862566438387
0.6962973378173493,0.9269065677293898
0.7092484042000707,0.9935198055085879
0.7280330756293142,1.1943358064197163
0.7052578631770682,1.1610424920285758
0.7209185571298857,1.1827745600991395
0.704377558454784,1.1831646809027774
0.707003142760674,1.2099141378116336
0.7333714420153109,1.2741900234287147
0.7316894068032197,1.246069718644977
0.7591742648014158,1.2589889997911357
0.7185215684711642,1.2259954857014146
0.7387045704434689,0.9681597818362025
0.7663026161192178,0.7203904007969433
0.676042316756507,0.7664529618413135
0.7565966629655073,0.833793099433184
0.7128006007663987,1.0277771468164865
0.6589082381057704,0.9394574614450331
0.7601110022418608,1.142988558090062
0.8198257684968793,0.40151311187503697
0.6917553653159466,0.9442250692615612
0.7381819775072505,1.2463576755297858
0.7766731483169346,1.1731912082545513
0.8168438111147707,1.1500851328069503
0.7807445289066047,1.1255594986720034
0.7273130406637875,1.2307980866665555
0.7406401228151497,1.2942313434113781
0.7413619938313234,1.2605143964865224
0.7347152380217498,1.269668529936465
0.7370971304978637,1.2874455729690903
0.7390498052461795,1.2740662295761833
0.7429380744221051,1.3010115692565518
0.7107879019581963,1.1102645177856065
0.7599669374748531,1.1612615422992534
0.725597577380859,1.250939504131791
0.7359972741103055,1.2817021357769363
0.7470808805123497,1.3097619160083906
0.7448199661012732,1.3071074482163423
0.7378751295006714,1.2904484699042549
0.7463789635270958,1.2802464285698056
0.7419686218369577,1.2271307128337579
0.7378498963531025,1.2876937423705213
0.7431337320374896,1.3017555240215477
0.7159762065065245,1.12860286992219
0.7291811609679996,1.2513367652888736
0.7269625598261548,1.2197076431565925
0.7257331392077123,1.235153327898242
0.7380771378676212,1.2049005334020235
0.7225593975016139,1.0003050113413767
0.7587110480542043,1.2526312771479378
0.7473736924059374,1.22663670678275
0.8046539806259353,1.117265778145961
0.7011367192002057,1.0656254469235413
0.7361688657463785,1.127346845445125
0.7343882283958154,1.2726123106076528
0.742747048916789,1.2566066402264686
0.7199860315818029,1.207353467727189
0.737346774595863,1.288123547923407
0.7394671487002684,1.2802745840344774
0.7337483184770005,1.2670865266963678
0.7120125728513041,1.2049233144166815
0.7336140937750854,1.1997335942993246
0.7298287634829617,1.255744287566206
0.7218084298782411,1.2111692760595265
0.7380690428220503,1.2448795536469546
0.7314737218141966,1.252809553268157
0.7393109455718766,1.2621718155953456
0.7208317810253401,1.1950356684783219
0.7349622922319959,1.2714333116719903
0.7579874843589364,1.1833712462540045
0.5637079182986751,0.7827844064365295
0.5812312712818068,0.8659832348207256
0.5762069186081831,0.6872102210843734
0.6916502297789888,0.8478517607216196
0.724397126012056,0.916083195711402
0.7424584326328775,1.288868827997414
0.7415675519426905,1.0836334256978548
0.7421696179991076,1.2772709828291633
0.7369730243042705,1.262441564797608
0.7464009072736781,1.3012041722843701
0.7428966160804779,1.2892475268399577
0.7204451895274347,1.2241284689626906
0.7250640286592832,1.253283334792312
0.7037533629136109,1.1914300549237633
0.7352628022537516,1.2632036795596437
0.6867435580192466,1.1346388352499424
0.7613645565367346,1.2747380279387737
0.7447601729588781,1.2967488274135064
0.7384663841359885,1.2700475027455467
0.6977285615358834,1.133362734999597
0.7266825817683246,1.2515189774559219
0.7513870247011651,0.9063813373089612
0.6365685579984921,0.7991629069164443
0.6867084295038575,0.754946693081832
0.6546489355085835,0.6485658216735594
0.634251237761121,0.6185348097190814
0.6610250346010892,0.9800502428827851
0.6812314211532061,1.0571938961821388
0.7321749290282433,1.2672124731844971
0.6816011780696954,1.0622022301647152
0.6712932503135136,0.9742389737045822
0.7026922061813509,0.7934998851754235
0.7046102789271872,0.9577557587369964
0.7562424083128697,1.1040502918278274
0.7670823467621336,1.022200658297605
0.771745198409104,1.0490879225012366
0.7391203373064228,1.2707689726672446
0.7051623370192383,1.1670515458818627
0.7346113003679576,1.2759241085678459
0.7537414167057296,1.2781403070587285
0.7123379597335775,1.0081491864067016
0.7263141405597945,1.2511081309773429
0.6879340420612391,1.079112535023539
0.6858834155956772,1.0954663275135634
0.6540375017952137,0.9799872459387199
0.761343470825375,1.0340659822102336
0.8038658225207493,0.7307693258060864
0.8322171904412639,0.6145056546289801
0.906469789702179,0.3458358030817029
0.8623835846816027,0.3754533501658893
0.7665230917969124,0.7394185270596809
0.7413919212663656,0.9697429973988089
0.7241596983680301,1.1877827455847603
0.7451396814675908,1.2747838003485015
0.7272318303288171,1.2185263197746277
0.7412284055370445,1.2752650853961467
0.7378493674654818,1.2734376234635951
0.7394368573577843,1.2920892554197525
0.7309149897319926,1.2488634637106253
0.7173063442104842,1.2014955004864163
0.7412626256201482,1.2279012052080225
0.6965530162457595,1.137559892030995
0.6885813082415443,1.007665421335379
0.6985684242032494,1.0708676100330794
0.6817105869168545,1.0991284382715634
0.7321031052712492,1.2120036816877537
0.7221157887364217,1.1242084413679754
0.7210008152250322,1.1755388893370342
0.7306949929791262,1.256716682669288
0.7167734920195203,1.2374777761427986
0.722789634844059,1.1763934891269587
0.6601381281096756,1.0582849906784257
0.7547799853564999,1.2047261703182393
0.7263039443171337,1.24510390464864
0.7287997992525884,1.2112583664547962
0.7194786416596963,1.1877546822179894
0.7349496456105873,1.2780748954116437
0.7403968829259011,1.2536760211656088
0.7489971073649345,1.2790169940920788
0.74306373388961,1.2971091748338868
0.7453287217591616,1.2512342312815476
0.7450788190504791,1.2815954148546722
0.7080304386209084,1.1069526731576382
0.6930964575213059,1.1490073700288368
0.7361064399417006,1.245951963216206
0.7414554187020969,1.2613849185984958
0.7279458195865001,1.2361086499264147
0.7340851390478561,1.27895874132297
0.8149672204113677,0.769442363862489
0.8753536846060735,0.6002863238215018
0.8767159824926524,0.7128506346599848
0.8141439637815402,0.9385718773304121
0.8285226796436795,0.9717130554398399
0.8702800692514391,0.7620529424222978
0.7385952466836974,1.2909425420537572
0.7659137270142097,1.235927903407047
0.7353010307724271,1.2382931057657187
0.7406987409735987,1.2841552068538207
0.723270718369852,1.212915606775893
0.6709286216809207,1.0339338206294562
0.5737796513081663,0.8397074558907612
0.7724791884457781,0.9739998886591854
0.7971046350182655,1.1449802056234346
0.6721575900462586,1.039614118578166
0.648075427240186,0.9659073818178909
0.7378708108929392,1.2802086137294888
0.7155882484179472,1.1943604916836639
0.7451752950022003,1.2919305162164512
0.6800859666055554,1.1392180396485794
0.7267389264895614,1.2256408517588309
0.7326435559629959,1.2650291867605055
0.7046011683916662,1.152066071884928
0.6937124871595927,1.121203348597845
0.7421697731825437,1.2813832998054162
0.7140126807863664,1.1359020400516475
0.7251633258020967,1.1622921477343178
0.7569013568408218,1.3060367002089548
0.7210708550353292,1.1836948712642674
0.7238852889644027,1.2180027335643957
0.7384614006590537,1.2826826485567104
0.7423550188887963,1.2908848062944511
0.7341390281074085,1.2642300993456874
0.7565535352615046,1.3119324400458254
0.7639033726202646,1.2599954589151976
0.730944066018553,1.259175329070419
0.7357803603390478,1.2439414603194563
0.7150250709412787,1.1153603663150906
0.7262810888971346,1.2046392481466324
0.7070439393555904,1.1674501258405345
0.7564169402725539,1.2024260521363286
0.7263956183255537,1.2471826217050592
0.7457039704576125,1.285534020876955
0.7236768391523334,1.2377301814879864
0.7275962465669537,1.253075805649328
0.7335052141351239,1.1467416758376292
0.749519614046954,1.2928628323846316
0.7667344811974893,1.2898373956773952
0.7380868237176098,1.2644389504039144
0.7484910909189727,1.3168691946541917
0.7447658116076908,1.2820370970761121
0.7383403412411772,1.2711848180586574
0.680104971724817,1.0708144375482418
0.6806464779329285,0.9477734344079259
0.7660333809130762,1.2134003600802223
0.6636069827193537,0.9566701524890611
0.7234522796090616,1.2103801098686444
0.7448277335081203,1.2810559176915288
0.7296942337634247,1.2637836871599488
0.7440088840794215,1.2725059884543197
0.7377292432509833,1.2080724395124274
0.7435288503429823,1.297562134720714
0.7347712225766425,1.2787180434480412
0.725212603172363,1.174254341850029
0.687635705860166,1.0975684617568187
0.7526981793310475,1.2650214715738344
0.7358381938769528,1.23044505590356
0.7097705607634657,1.1485072740883175
0.7424877471245469,1.299897933685774
0.7245586616066657,1.2256442211195497
0.7378594924750033,1.257051581301914
0.7401167854215037,1.2323125740562777
0.7018021582716406,1.17215333524532
0.6809648163282926,1.059494999035971
0.6696758371989764,1.0304957293143697
0.7228614002140008,1.245939939858608
0.7166589731311847,1.1477861978765709
0.7851772394681831,1.2122590225341892
0.7407940957743975,1.2850092249860412
0.7163446110760127,1.2214395757841667
0.677961904063336,0.9759995357526972
0.7224199949580079,1.2012649760967675
0.7036541161974095,1.0902873477787844
0.7644664894905912,1.209319177147989
0.8062222392552982,1.1972816387179557
0.7424960448448116,1.2494089766660514
0.7428538760519207,1.2956405490728573
0.7078768171766968,1.0287825700086979
0.619616602726891,0.8204958023297184
0.6602252316736658,1.0056023173904034
0.7740385801730676,1.0320804850647525
0.6923319063472491,1.0566154365331077
0.6957438209658015,1.0657583419361583
0.7207235842975355,1.230300868586827
0.7308907286288704,1.241914117976113
0.6984097404326883,1.1389103467165655
0.6684615494228636,1.0718560472541896
0.692897559199462,0.9889316665393889
0.6397428482940998,0.8337998387094582
0.7348003489696998,1.0032259475144876
0.7400867905813395,1.2897228650317423
0.7588126649260875,1.2409743291086188
0.6781801688248449,1.0036605134794065
0.7284874935677342,0.892272723760174
0.7397415027630841,1.2557330265289022
0.6227803341504564,0.9366501133172057
0.7688934219977696,1.1509106946997978
0.6869339090729722,1.060348311616721
0.7258055761684074,1.2386937199421797
0.7331168779204996,1.2516165975571794
0.7305650216886808,1.267628665653786
0.7506014181999471,1.1990291438517162
0.7203876801469694,1.1931022295843707
0.7304112621093435,1.2238982750296359
0.749681440729988,1.2740643446566022
0.7247935953322706,1.2224661486183628
0.7406242035361924,1.2921271412096584
0.724560400965119,1.2224624798301544
0.7273070186323556,1.2433685459862185
0.7336776569830334,1.2780408981226061
0.7439889596439802,1.2028894680574453
0.7350264499640768,1.2656191056633166
0.7243885697540386,1.2166553638973803
0.7432224223802579,1.3002355619794037
0.7371509875966947,1.2864703649016749
0.7245120995274631,1.0856308059396438
0.6992656042111036,1.1779182065625118
0.726686789230075,1.0008594385546352
0.7469220425595455,1.2306848290354002
0.7299778782280433,1.2291739105991828
0.7521884484414725,1.3145792553002187
0.7407882618380427,1.2614106509198588
0.6962265915161108,1.1280387352703656
0.7325367415133177,1.2108509715648323
0.7260324156619633,1.1599343784237257
0.7522624691403704,1.2573517423951504
0.7592856748799829,1.2571374639277584
0.7508104080731238,1.1831230616681288
0.7299739247938852,1.2299442043243267
0.7287291477751291,1.238548353072667
0.7364377522932227,1.254413556993951
0.6860173992850148,0.9943929039965517
0.7298008827594851,1.2171882003191417
0.7239252487258557,1.2373091718429732
0.7583050626037485,0.9254217324096097
0.8234509372964455,1.0500295702697182
0.6885377612642039,1.1315546660536098
0.7097052190822807,1.1836862508866672
0.748718390952749,1.315746331683203
0.7272637851795194,1.2377340948276399
0.7340375719310213,1.2747619544139408
0.7381916759313037,1.2641020134472705
0.7674157073925773,1.261079286519141
0.7421552228292614,1.2699992870974997
0.735150913628055,1.245828666297854
0.7176712215713146,1.2068413330966978
0.7256315899541822,1.2438162835323447
0.7336692463343553,1.2765825792604786
0.7548966182625881,1.2692785119949874
0.7381240354129924,1.2708439595061023
0.7372436053867687,1.2856499065301692
0.7407896556747656,1.2918014743119228
0.6628995676123463,1.0147502115249443
0.7475146107593723,1.2823923175457896
0.7688911299794169,1.2849289980144734
0.7248098342003301,1.1784576768551414
0.7227772908921842,1.245516407832747
0.7430840213122375,1.2383100717301225
0.7535184218772263,1.1935622310809577
0.7290203537529611,1.2570884683965722
0.6742139249753445,1.0494843686729167
0.747979541629099,1.2664427549145785
0.7323739916651552,1.251210106294591
0.7438631597322497,1.2955813271455523
0.7531502270543419,1.3010810994339366
0.7277319547742833,1.2579172143966804
0.7173173077341721,1.2268884983606936
0.7131856443499058,1.2142754713692283
0.7278676249335815,1.2386151330167243
0.6919201801987127,1.115559589468661
0.7263809199451723,1.1970774707604979
0.7364944514471681,1.2688226797200424
0.7450816870298096,1.2962352089923501
0.768826675430489,1.2500744926029976
0.7408040085038126,1.28470865718575
0.7130484608376145,1.1194501991022265
0.733377903776819,1.2516671191595334
0.7443167233164407,1.1408864689954803
0.7431570867793269,1.2991794999892792
0.7407116321917439,1.276217491669748
0.7338054778663553,1.2656331000657823
0.688545977393213,1.1268077457378687
0.7134254203387448,1.1709394508895057
0.6830589260920671,0.9941888586081292
0.7012807012755861,1.0652521632566803
0.7440006263947527,1.2914443837561203
0.742473183851999,1.292787761269483
0.7390133363158674,1.2098400936777856
0.7022188719111985,1.1576407395109058
0.6439391751764487,1.0449577279901046
0.7134002359330548,1.0919516798399973
0.7806441055353864,1.2441862235403807
0.6728536094742745,1.0824758417823073
0.7420696758598133,1.257447770413421
0.8004133688394796,1.288941483388735
0.7488249574618736,1.2911892363855795
0.7449924803836885,1.1302119510597175
0.7346158772856312,1.2549172494445706
0.7380853326536007,1.2710931123241542
0.7409063957464431,1.288215493658489
0.7330642054015775,1.2562713912962362
0.7087762292485765,1.1684454337464252
0.6358771834693498,0.7166241416088316
0.6693615784937095,0.7040783781492587
0.6547591735511494,0.9491214084979254
0.742956407137033,1.2671286639984913
0.6871642485601533,1.0047982146202437
0.7277335619593623,1.152292515845549
0.703402348733511,1.0701132230964485
0.7266784004229284,1.2218704914686191
0.7222511895532208,1.2262104164522925
0.730359234562789,1.2459760585645434
0.7405831029567823,1.2934198945684492
0.7496058688495901,1.303299005620312
0.726911197625426,1.2262230528645381
0.7308379687716943,1.266372727235012
0.7285807176975251,1.2266944326160858
0.7336533972897109,1.2593008568366362
0.7198828092803,1.1341533720456438
0.7426411216375751,1.29599950665378
0.7503805710052193,1.2248151201776438
0.7021966286223588,1.0484566244744495
0.5922709475523097,0.5753147842777323
0.6478348959003422,0.8918801154418124
0.738024332548607,1.1360143426883977
0.7145406787367705,1.192484769071086
0.7215764636015513,1.226213851497791
0.7414807674166736,1.2683696780766027
0.7417995705958756,1.29509105129479
0.7449691616024426,1.299537763280506
0.7200655044158013,1.198368789772935
0.7378485344041754,1.2623549382881054
0.7440571299603589,1.2833664896493724
0.7481402175031341,1.218857485261146
0.7876284910650461,1.1217522433954263
0.6927441649849816,1.1158556579389072
0.7180998772236741,1.1673508338243903
0.7449680669802416,1.255315801407132
0.7475073906726754,1.291064137276842
0.7444845989557403,1.282043448644404
0.7251729900596063,1.2054567162966137
0.7186687365309341,1.1926162605480264
0.7159231014511532,1.2052156706671295
0.6922173062509714,1.1518730574961595
0.7349763004839929,1.2572006062665977
0.7075486976041951,1.1658520162095802
0.7090552790427253,1.187847642422041
0.7181514349463675,1.1791621168734785
0.7204106101300357,1.1701157033768095
0.7241690033867191,1.2286671317822222
0.7003758768025665,1.137274742825574
0.7377925024371113,1.236099641509074
0.7310118436720935,1.248990146430741
0.7055101908181645,1.1628066058499105
0.7522700563908981,1.3007009462164014
0.7265484577090229,1.252458392728247
0.7864464460329167,1.3049906528774762
0.7031499074443157,1.0809896647104753
0.713710719262397,1.1701485602002317
0.739302235663364,1.2841494555437778
0.741595169616894,1.1379705689240334
0.7007152706227296,1.1524467859487486
0.724052100796025,1.1490960321716124
0.7450037194962877,1.280395951801267
0.7426136625134465,1.2551279806945799
0.7249344985602065,1.2404406216027386
0.7413098891304364,1.189435551535201
0.8409067341420161,0.9834599060963446
0.779699222583549,1.1052511902609554
0.7263383648389834,1.218701163235514
0.6729797986193315,0.9923698012553173
0.7204840561402165,1.1243334792850013
0.7277854817210329,1.2628996187479924
0.7469321334743324,1.3115332296513729
0.7557511869219786,1.2733192079391995
0.7302733825313029,1.270413777480025
0.7506506537742582,1.2760694342147498
0.7451573939444437,1.2275617945634545
0.7421758748170747,1.2783452352260514
0.7268732926987554,1.251607117737368
0.7380520345393492,1.2730710212113652
0.7291526253461162,1.2349824548197077
0.7070395751728971,1.1277122700838917
0.7038882917284409,0.9956919607443547
0.6648108161063542,0.7509985107893289
0.6600062760163914,0.9713420154669324
0.7525461586575187,1.2832077523168226
0.7239300413779519,1.1719416450493216
0.730772481307239,1.2495637237079131
0.729550461809242,1.257169514869531
0.7454306398073368,1.3035655020057495
0.7058964910070769,1.137356592213774
0.7333090535121091,1.2164723451523325
0.7223949348632758,1.233566356507985
0.7377754804902125,1.1982610229628232
0.7250679861015723,1.2399811723825567
0.756302149472626,1.3169645614435705
0.7245596207363402,1.2482649018472791
0.7502755391767152,1.2773629222706024
0.7275632505864557,1.1996510487344636
0.7235941453022924,1.2383534399052982
0.7773450821131112,1.1763809339851545
0.7353011969193253,1.267928778874197
0.734379225010495,1.2610770740039428
0.7298709497182062,1.2063413254466953
0.7188837166488531,1.134263143486061
0.7327021559221772,1.2124681438537448
0.7430012387619899,1.154779387780486
0.7341679817404165,1.2390389254944811
0.7568806181468642,1.3173913658163248
0.7642439736830416,1.2214373714646964
0.7512872779601424,1.0786975991775738
0.7397880267879285,1.2708197110074255
0.7264680597857182,1.20178065816615
0.723833295288788,1.071964509145478
0.6744310498839952,1.051950411497114
0.7101091286236606,1.0350005158089126
0.7150048742287504,1.1601971749972544
0.7351459700722893,1.2537420877582743
0.7124752465590314,1.1780161133773517
0.7508469102438854,1.268234551669492
0.7379092969894456,1.2664815319472296
0.7443424904387393,1.2924372200082854
0.7309989448476644,1.2294155519303775
0.6834079622523337,1.0880940497387692
0.7098251625977187,1.2052421482504585
0.7426068014473634,1.245664905095449
0.7423764957964808,1.273671538838427
0.7270997555022307,1.2292871720350367
0.7939293872060714,1.2566213810043778
0.8454339558817324,0.982302517684479
0.7436366660949192,1.1107536442126322
0.7356602820548932,1.2571600774246952
0.7339011886043043,1.246295994388071
0.6411863584903482,0.9218196783439073
0.7252477234359086,1.1862295080551255
0.7541783095677189,1.2688398145771507
0.7381751739096662,1.278504053035092
0.7462883526438822,1.3045673317321989
0.7408616971422424,1.2467068589755148
0.7449249460503043,1.2896903994451006
0.7132122491202354,1.2111761146072635
0.727917221036382,1.1322810025594108
0.7298827548908259,1.2512737103302278
0.7103285785422985,1.200819998949003
0.7490301461101654,1.2555492175876142
0.7203957295771902,1.061039795576339
0.7114417596725334,1.179461721509291
0.7183525267315761,1.1649850556060881
0.7344849844238731,1.1260344918998597
0.7505324104128268,1.1717402814737885
0.7464090763078962,1.2968037993437715
0.7339503472526587,1.2736547849570814
0.7277530943943253,1.1939839367603666
0.753646090639007,1.2961955998717003
0.7331157278617646,1.2409493277100352
0.7456720606567648,1.3009442922901908
0.7440264094069375,1.3077035812402598
0.7103319414410185,1.1597393473596278
0.6955651447607805,1.0751741182459225
0.7351269260745508,1.2564656968844565
0.730537793947076,1.247350147098066
0.7250135842304373,1.2188649919544492
0.6485469036835558,1.0420987777269823
0.7660470913385314,1.170398990577791
0.7126883763999253,1.1741242818065802
0.7162209034710028,1.2113018523278616
0.7584397304818227,1.3096933368430828
0.7228374921748707,1.2166883988635881
0.739215844266376,1.2044108428738076
0.7395057248258484,1.2618849608061835
0.7403856625796728,1.2393656051385566
0.6892981575272074,1.0175596379531036
0.7227176772469734,0.7109128318668226
0.727770278740295,0.704213588474169
0.7219831940561853,0.5607351255417855
0.7718410710529297,0.6518496812373399
0.7341501101614982,0.5493701538798623
0.7053141555597976,0.6580410367399191
0.7063278418576975,0.5151469171305881
0.6596576171150582,0.6686923827316552
0.592201925532158,0.7712005963363981
0.6823227524427333,0.9992044465087723
0.7196466712202058,1.1438983829607037
0.7278360635742851,1.254200237671257
0.7334256248637117,1.2731982958643517
0.7751752295290751,1.2505401674511967
0.7320826605423155,1.1969541981153817
0.7231627800917828,1.2256661464940914
0.7393303262601076,1.2907455662155365
0.743285654011809,1.3015428666409288
0.6780944338847286,1.076140642226679
0.7101602648964339,1.182451734578033
0.7329891182342178,1.248509913862843
0.7279516588255325,1.2290179042241645
0.7319780580335032,1.2436894902546196
0.6963581098577707,1.136993491402998
0.7068565185178831,1.0992894989688158
0.7413646756439461,1.2424115108582452
0.7363803005762889,1.2635652588874806
0.7084050718538657,1.1520932366681895
0.7455142772786949,1.3007536309325993
0.7388583462922529,1.2801176513444463
0.7398567370660704,1.262057320712133
0.718823523168618,1.1910477965656472
0.6545559146906748,1.0321509550870425
0.7116707322179747,1.2127510647476736
0.7537326814375157,1.154014967903218
0.7290363912969988,1.0447023081145825
0.7544875415790172,1.2836197173824841
0.7110536531168267,1.150908821182482
0.7266990328648185,1.2417449289784341
0.7368478937487047,1.2741034521553216
0.739106830965353,1.2365194956317704
0.7164138747187188,1.1698120083442392
0.7086971228774067,1.1975383767085794
0.7327003747019017,1.2592272776942004
0.7322821126840865,1.2584746633987518
0.70270890265223,1.1386006595797276
